"Nominativo";"Oggetto";"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Periodo incarico";"Compenso";"Note"
"AVV. BERARDO RASICCI";"COSEV SERVIZI SPA PROCEDIMENTO N. 881/2018 TRIBUNALE DI TERAMO - COMUNICAZIONE AVVENUTO DEPOSITO SENTENZA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"05 luglio 2022 » ";"5980,00";"PEC DEL 01/07/2022 - VERBALE DEL C.D'A  DEL 16/07/2018 - CIG Z36370B39E - PROFESSIONISTA ALTAMENTE SPECIALIZZATO NEL SETTORE."
"REVISA MGC";"ATTIVITA' DI ASSISTENZA PROFESSIONALE NELLA PREDISPOSIZIONE DEI PROSPETTI CONTABILI RELATIVI AGLI OBBLIGHI DI UNBUNDLING CONTABILE ANNO 2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"17 giugno 2022 » ";"4500,00";"CONTRATTO DEL 17/06/2022, SOCIETA' ALTAMENTE SPECIALIZZATA NEL SETTORE  - CIG Z3D36D17F1 "
"AVV. LUCIA RECCHIONI";"Consulenza finalizzata al recepimento delle disposizioni in materia di prevenzione e repressione della corruzione e dell'illegalità";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"10 giugno 2022 » 10 giugno 2024";"8320,00";"CONTRATTO DEL 10/06/2022 - CIG Z3636C3391 - Professionista specializzata nel settore - compenso  &euro; 8.000,00 + contributo cassa previdenza  4%"
"CIAVATTA MARIO";"NOMINA COMPONENTE ORGANISMO DI VIGILANZA EX ART. 6 C. 1, D.LGS 231/2001 PERIODO 04/05/2022 - 04/05/2025";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"04 maggio 2022 » 04 maggio 2025";"19656,00";"Delibera di nomina del 04/05/2022 - CIG ZD5363848F"
"Massetti Jessica";"NOMINA COMPONENTE ORGANISMO DI VIGILANZA EX ART. 6 C. 1, D.LGS 231/2001 PERIODO 04/05/2022 - 04/05/2025";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"04 maggio 2022 » 04 maggio 2025";"19656,00";"delibera di nomina del 04/05/2022 - CIG ZC23638457"
"ZAZZETTA LUCIA";"NOMINA PRESIDENTE ORGANISMO DI VIGILANZA EX ART. 6 C. 1, D.LGS 231/2001 PERIODO 04/05/2022 - 04/05/2025";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"04 maggio 2022 » 04 maggio 2025";"21216,00";"Delibera di nomina del 04/05/2022 - CIG Z503638402"
"Calzoni studio legale";"Parere legale avente ad oggetto verifica sulla compatibilità tra incarichi";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"28 marzo 2022 » 26 aprile 2022";"1965,60";"Contratto del 28 marzo 2022 - cig Z1435C5A0C - compenso di &euro; 1.890,00  oltre cassa previdenza avvocati 4% ed iva al 22%"
"AVV. CELLINI TONINO";"INCARICO LEGALE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"14 gennaio 2022 » 06 aprile 2022";"5200,00";"CIG Z4734D0540"
"ING. ROSSI ATTILIO";"RINNOVO PRATICA DI PREVENZIONE INCENDI RELATIVA ALLA CABINA DI I SALTO GAS METANO DI BELLANTE (TE) CONTRADA CASALENA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"17 febbraio 2022 » 13 maggio 2022";"520,00";"CIG ZF53544AFF - PROFESSIONISTA SPECIALIZZATO NEL SETTORE"
"MACROAZIENDA SRL";"SERVIZI DI CONSULENZA PER IL MANTENIMENTO DEI SISTEMI DI GESTIONE CERTIFICATI A NORMA UNI EN ISO 14001 E ISO 45001 ANNO 2022";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"08 marzo 2022 » 31 dicembre 2022";"2280,00";"CIG Z0A3520CD5 - AZIENDA SPECIALIZZATA NEL SETTORE"
"ING. ROSSI ATTILIO";"INCARICO RSPP AZIENDALE E TUTTI GLI ASPETTI RELATIVI LA SICUREZZA SUL LAVORO ANNO 2022";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"22 febbraio 2022 » 31 dicembre 2022";"4160,00";"INGEGNERE SPECIALIZZATO NEL SETTORE - CIG ZAD34CC880"
"PROFILI AZIENDALI SRL & PARTNERS";"ATTIVITA' DI ASSISTENZA TECNICA PER L'AGGIORNAMENTO DEL MODELLO ORGANIZZATIVO E CONTROLLO D.LGS 231/2001";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"09 febbraio 2022 » ";"4000,00";"società altamente specializzata nel settore - CIG Z3D35244BD"
"Dott.ssa Guercioni Paola";"CONSULENZA MANTENIMENTO SISTEMA GESTIONE ISO 9001:2015 ANNI 2022-2023";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"26 gennaio 2022 » 31 dicembre 2023";"9000,00";"CIG Z4434F6164"
"UTILITEAM CO. SRL";"offerta per attività di consulenza a chiamata";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"26 gennaio 2022 » ";"5000,00";"AZIENDA SPECIALIZZATA NEL SETTORE - CONTRATTO DEL 26/01/2022 - CIG ZCF34F5FA3"
"UTILITEAM CO. SRL";"consulenza per l'esecuzione di un compliance audit in materia di settlement e misura del gas naturale";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"26 gennaio 2022 » ";"9800,00";"AZIENDA SPECIALIZZATA NEL SETTORE - CONTRATTO DEL 26/01/2022 - CIG ZB134F5F65"
"STUDIO DEL MORO CLAUDIO";"TENUTA CONTABILITA' PAGHE E ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNO 2022";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"07 gennaio 2022 » 31 dicembre 2022";"4063,85";"CIG Z0034B9FDA"
"LOTHAR SRL";"Iter procedimentale  per incarico come collaboratore esterno, di direttore generale alla stessa  figura oggi in carica una volta collocata in quiescenza";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"22 dicembre 2021 » 10 maggio 2022";"3700,00";"SOCIETA' ALTAMENTE SPECIALIZZATA NEL SETTORE - CIG Z2C348B9BB"
"STUDIO LEGALE GAETANO RONCHI";"INCARICO LEGALE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"17 dicembre 2021 » 19 gennaio 2022";"936,00";"CIG Z10367881F"
"STUDIO LEGALE CLAUDIA VANNI";"CONFERIMENTO INCARICO PER RECUPERO CREDITI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"03 dicembre 2021 » ";"2262,44";"Contratto del 03/12/2021 CIG ZD8343D9DF compenso di spese generali 15% &euro; 283,50, cassa avvocati 4% &euro; 86,94, marca da bollo &euro; 2,00"
"LOTHAR SRL";"ANALISI PREFATTIBILITA' GIURIDICA SOTTOFORMA DI ATTIVITA' DI VERIFICA DI COMPATIBILITA' E CORRELATO ITER PROCEDIMENTALE PER L'INCARICO DI DIRETTORE GENERALE ALLA STESSA FIGURA OGGI IN CARICA UNA VOLTA COLLOCATA IN QUIESCIENZA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"21 settembre 2021 » 18 ottobre 2021";"950,00";"SOCIETA' ALTAMENTE SPECIALIZZATA NEL SETTORE - CIG Z6A331EC10"
"STROZZIERI WALTER";"Incarico consulenza con società del settore di distribuzione gas un'ipotesi di aggregazione necessaria per partecipare alla gara d'ambito nel settore gas naturale";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"02 luglio 2021 » 30 marzo 2022";"10400,00";"CIG Z053255679"
"DI SABATINO MAURIZIO";"INCARICO DPO";"Incarichi retribuiti e non retribuiti affidati a soggetti interni";"No";"Direzione Generale";"06 ottobre 2021 » 06 ottobre 2024";"9000,00";"di seguito il link alla pagina dedicata:

https://www.cosevservizi.it/privacy/9.html"
"JERICHO SRL";"Affidamento incarico servizi specialistici distribuz. gas e recepimento e attuazione del d.lgs del 23 maggio 2020 n. 164 e s.m.i. del Comune di Atri (TE) affiancamento al personale Cosev Servizi spa per la predisposizione della documentazione per la stazione appaltante e per l'ente concedente Comune di Atri (TE)";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"26 febbraio 2021 » ";"10000,00";"Società altamente specializzata nel settore . CIG Z1830CA988"
"ING. ROSSI ATTILIO";"INCARICO RSPP AZIENDALE E TUTTI GLI ASPETTI RELATIVI LA SICUREZZA SUL LAVORO ANNO 2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"12 gennaio 2021 » 31 dicembre 2021";"4160,00";"Contratto del 12/01/2021 - CIG Z9B3026DBB"
"MACROAZIENDA SRL";"Servizi di consulenza per il mantenimentodei sistemi di gestione certificati a norma UNI EN ISO 14001 E ISO 45001";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"08 gennaio 2021 » 31 dicembre 2021";"2280,00";"CIG Z12301C667"
"Dott.ssa Guercioni Paola";"servizi di consulenza per l'implementazione e mantenimento di un sistema di gestione uni en iso 9001 :2015";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"08 gennaio 2021 » 31 dicembre 2021";"4750,00";"CIG Z15301C540"
"DEL MORO CLAUDIO";"SERVIZIO PAGHE E TENUTA CONTABILITA' IN MATERIA DI LAVORO E ADEMPIMENTI VARI ANNO 2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"04 gennaio 2021 » 31 dicembre 2021";"3907,54";"CIG Z8F3013992"
"STUDIO ZAZZETTA GABRIELE";"Attività professionali e di studio per adempimenti fiscali e amministrativi anno 2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"04 gennaio 2021 » 31 dicembre 2021";"2000,00";"CIG Z5C301210A INCARICO &euro; 2.000,00 OLTRE CASSA PREVIDENZA 4%"
"REVISA MGC S.R.L.";"Assistenza nella predisposizione della raccolta dati RAB GAS 2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"05 ottobre 2020 » 26 febbraio 2021";"2000,00";"Società altamente specializzata nel settore - CIG Z442E89E6F"
"REVISA MGC S.R.L.";"Proposta di assistenza nella predisposizione dei prospetti Unbundling anno  2019";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"24 settembre 2020 » ";"4500,00";"CIG ZD42E7248C  - CONSULENZA DI SETTORE ALTAMENTE SPECIFICA"
"STUDIO ZAZZETTA GABRIELE";"Invio fatture elettroniche programma easy cloud piattaforma Blunext anno 2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"20 dicembre 2019 » 31 dicembre 2020";"1200,00";"PROFESSIONISTA ESPERTO NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI.
AFFIDAMENTO DEL 20/12/2019 - CIG Z612B50D60
Partecipante Studio Zazzetta Gabriele
"
"LOTHAR SRL";"RICOGNIZIONE ADEMPIMENTI COSEV SERVIZI SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"25 febbraio 2020 » 26 febbraio 2020";"890,00";"disciplinare del 25 febbraio 2020 - CIG Z0A2C34AD7
partecipante Lothar srl
Consulenza di settore altamente specifica."
"ING. ROSSI ATTILIO";"RINNOVO INCARICO RSPP ANNO 2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"01 gennaio 2020 » 31 dicembre 2020";"7280,00";"Contratto  del 06 febbraio 2020  CIG ZED2BEADC5
partecipante Ing. Attilio Rossi
Professionista esperto nel settore la cui professionalità è stata riscontrata positivamente negli anni."
"Avv. Stefano Ferla";"CONSULENZA LEGALE VALUTAZIONE SUPERAMENTO MODELLO HOUSE PROVIDING E ATTI NECESSARI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"23 gennaio 2020 » ";"5.000,00";"affidamento del 23 gennaio 2020 CIG Z352BB592C
partecipante Avv. Stefano Ferla
Consulenza di settore altamente specifica."
"STUDIO DI GEOLOGIA MARZIALE";"Consulenza redazione relazione geologica relativa al tratto in dissesto sito su strada comunale via vallecupa colonnella";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"20 gennaio 2020 » 28 gennaio 2020";"1360,00";"Offerta del 18/01/2020 CIG ZAC2B9F4FB, accettazione 20/01/2020
Partecipante Dott. Geologo Andrea Marziale
Consulenza di settore altamente specifica."
"MACROAZIENDA SRL";"Consulenza per il mantenimento dei sistemi di gestione certificasti a norma EN ISO 9001, UNI EN ISO 14001 E UNI ISO 45001";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"09 gennaio 2020 » 31 dicembre 2020";"13000,00";" AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI  
PARTECIPANTE MACROAZIENDA SRL 
contratto di consulenza  del 09 gennaio 2020 CIG ZBB2B7B68C"
"STUDIO LEGALE CLAUDIA VANNI";"CONFERIMENTO INCARICO PROFESSIONALE PER RECUPERO CREDITI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"18 dicembre 2019 » 31 dicembre 2020";"567,11";"CIG Z7D2B41119
Affidamento del 18 dicembre 2019 
partecipante Avv. Claudia Vanni
Consulenza con professionista qualificato nel settore."
"STUDIO ZAZZETTA GABRIELE";"ATTIVITA' PROFESSIONALE E DI STUDIO PER ADEMPIMENTI FISCALI E AMMINISTRATIVI ANNO 2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"20 dicembre 2019 » 31 dicembre 2020";"2080,00";"Partecipante Studio Zazzetta Gabriele
PROFESSIONISTA ESPERTO NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI.
CIG N. Z852B528BA
AFFIDAMENTO DEL 20/12/2019"
"ZAZZETTA GABRIELE";"Consulenza professionale per invii telematici anno 2019";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"11 novembre 2019 » 30 dicembre 2019";"915,20";"PROFESSIONISTA ESPERTO NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI.
Partecipante Gabriele Zazzetta 
Affidamento del 11/11/2019"
"MACROAZIENDA SRL";"CONSULENZA PER ADEMPIERE OBBLIGHI REGOLAMENTO UE 2016/679 IN MATERIA PROTEZIONE DATI PERSONALI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"19 novembre 2019 » 28 novembre 2019";"870,00";"Attività aggiuntive contratto regolamento UE 2016/679 CIG ZE42A9B056 - AFFIDAMENTO DEL 19/11/2019
PARTECIPANTE MACROAZIENDA SRL 
AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA "
"UTILITEAM CO. SRL";"CONSULENZA RACCOLTA DATI TARIFFE ANNO 2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"14 ottobre 2019 » 05 dicembre 2019";"6500,00";"Azienda specializzata nel settore - Contratto del 14/10/2019 CIG ZE72A21CCC
Partecipante Utiliteam srl "
"JERICHO SRL";"valutazione economica dell'asset patrimoniale degli impianti di distribuzione del gas naturale";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"12 luglio 2019 » 12 luglio 2020";"39000,00";"Contratto del 12/07/2019 -  CIG Z28292DC13
societa' altamente specializzata nel settore 
Partecipante Jericho srl "
"LOTHAR SRL";"Consulenza su canone Atri e su cessione partecipazione Unigas srl";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"04 luglio 2019";"7618,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA 
Contratto del 04 luglio 2019 - CIG Z0C2915043

"
"LOTHAR SRL";"PARERE SU CORRESPONSIONE CANONE DI CONCESSIONE GAS AL COMUNE DI ATRI (TE)";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"24 maggio 2019";"3510,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - 
Contratto del 24 maggio 2019 - CIG Z362890033
Partecipante Lothar srl

"
"LOTHAR SRL";"REGOLAMENTO PER IL CONTROLLO ANALOGO CONGIUNTO E DELIBERE CONSEGUENTI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"11 marzo 2019 » 09 aprile 2019";"6210,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA
Contratto del 11 marzo 2019 -CIG ZAA27E13CB
Partecipante Lothar srl


"
"LOTHAR SRL";"BOZZA DI DELIBERA ASSEMBLEA ORDINARIA DEI SOCI PER DISTRIBUZIONE RISERVE A FAVORE  DEI SOCI COMPENSAZIONE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"30 marzo 2019 » 04 aprile 2019";"1900,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA
Contratto del 30 marzo 2019 - CIG ZDD27E14CB
Partecipante Lothar srl



"
"CAMAIONI EMIDIO COMPONENTE";"NOMINA ORGANISMO DI VIGILANZA EX ART. 6 C. 1 D.Lgs 231/2001 triennio 2019-2020-2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"31 gennaio 2019 » 31 gennaio 2022";"19656,00";"COMPONENTE  TRIENNIO 2019-2020-2021 CIG ZE027047FE
"
"RECCHIONI LUCIA Componente";"NOMINA ORGANISMO DI VIGILANZA EX ART. 6 C. 1 D.Lgs 231/2001 triennio 2019-2020-2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"15 dicembre 2018 » 15 dicembre 2021";"19656,00";"Professionista già componente ODV triennio 2016-2017-2018
CIG ZBE27047A7 CIG TRIENNIO 2019-2020-2021"
"ZAZZETTA LUCIA Presidente";"NOMINA ORGANISMO DI VIGILANZA EX ART. 6 C. 1 D.Lgs 231/2001 triennio 2019-2020-2021";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"15 dicembre 2018 » 15 dicembre 2021";"19656,00";"Professionista già componente ODV triennio 2016-2017-2018
CIG ZD22704729 TRIENNIO 2019-2020-2021"
"DI LEONARDO FILIPPO";"INCARICO RPCT";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"22 marzo 2019 » 22 marzo 2022";"21216,00";"Professionista con esperienza già affermato nel settore.
CIG Z6527AF1CD periodo 22/03/2019- 22/03/2022"
"LOTHAR SRL";"PARERE SU COMPENSAZIONE FINANZIARIA TRA DEBITI E CREDITI DEGLI ENTI LOCALI SOCI, PREDISPOSIZIONE BILANCIO ECONOMICO DI PREVISIONE 2019 E RELAZIONE DI ACCOMPAGNAMENTO E BOZZA DELIBERA ASSEMBLEA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"28 febbraio 2019 » 26 giugno 2019";"7655,00";"Contratto del 28 febbraio 2019 - CIG Z78275FA5A
partecipante Lothar srl
Consulenza di settore altamente specifica"
"CLAUDIO DEL MORO DOTTORE COMMERCIALISTA";"SERVIZIO TENUTA CONTABILITA' IN MATERIA DI LAVORO E RELATIVI ADEMPIMENTI ANNI 2019-2020";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"06 febbraio 2019 » 31 dicembre 2020";"9967,16";"Professionista esperto nel settore la cui professionalità è stata riscontrata nel tempo.
Contratto del 06/02/2019 - CIG Z822707E13
Partecipante Caludio del Moro"
"LOTHAR SRL";"CONSULENZA PER ASSESTAMENTO STATUTO PARERE DISTRIBUZIONE RISERVE - PARERE SU CONVENZIONE PER ATTIVITA' STRUMENTALI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"28 gennaio 2019 » 20 febbraio 2019";"5500,00";"
AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI -
CONTRATTO DI CONSULENZA del 28 gennaio 2019 -  CIG Z612703282
Partecipante Lothar srl
"
"MACROAZIENDA SRL";"CONSULENZA MANTENIMENTO SISTEMI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001-14001- E OHSAS 18001 ANNO 2019";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"07 gennaio 2019 » 31 dicembre 2019";"12000,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA DEL 07/01/2019 -  CIG N. Z182691D8E
Partecipante Macroazienda srl"
"ING. ROSSI ATTILIO";"NOMINA RSPP ANNO 2019";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"01 gennaio 2019 » 31 dicembre 2019";"7280,00";"Rinnovo contratto CIG Z1F2682B4E
Partecipante Ing. Attilio Rossi "
"STUDIO COMMERCIALE GABRIELE ZAZZETTA";"CONSULENZA PARERE ASFALTO BITUMINOSO MANUTENZIONE GASDOTTI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"03 dicembre 2018 » 05 dicembre 2018";"1560,00";"Professionista specializzato nel settore"
