"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"ZBD133C281";"Cosev Servizi S.p.A.";"OFFERTA SERVIZI DI CONSULENZA PER IL MANTENIMENTO DEI SISTEMI DI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001, UNI EN ISO 14001 E OHSAS 18001 ANNI 2015/2016";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA S.r.l - Codice Fiscale: 00966000705";"MACROAZIENDA S.r.l - Codice Fiscale: 00966000705";"19500.00";"17 febbraio 2015 » 31 dicembre 2016";"6802.52"
"ZDC13567A3";"Cosev Servizi S.p.A.";"OFFERTA 15/20224 RINNOVO CANONE DI MANUTENZIONE SOFTWARE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA S.p.a - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA S.p.a - Codice Fiscale: 05724831002";"16000.00";"24 febbraio 2015 » 31 dicembre 2015";"8000.00"
"ZAC1087C82";"Cosev Servizi S.p.A.";"RIPARAZIONE E MANUTENZIONE UPS";"23-AFFIDAMENTO DIRETTO";"SOLE IMPIANTI - Codice Fiscale: 00376960670";"SOLE IMPIANTI - Codice Fiscale: 00376960670";"389.34";"03 marzo 2015 » 31 marzo 2015";"389.34"
"ZD8139D10A";"Cosev Servizi S.p.A.";"ACQUISTO RILEVATORE DISPERSIONI IMPIANTI GASTECH";"23-AFFIDAMENTO DIRETTO";"GASTECH INSTRUMENTS S.R.L - Codice Fiscale: 12552340155";"GASTECH INSTRUMENTS S.R.L - Codice Fiscale: 12552340155";"1641.60";"12 marzo 2015 » 27 marzo 2015";"1641.60"
"Z2013C984A";"Cosev Servizi S.p.A.";"OPERE DI SCAVI E RIPRISTINI ALLACCI";"23-AFFIDAMENTO DIRETTO";"DEMOL-SCAVI - Codice Fiscale: 01445170671";"DEMOL-SCAVI - Codice Fiscale: 01445170671";"6562.75";"24 marzo 2015 » 31 dicembre 2015";"1736.50"
"Z1813CBC5F";"Cosev Servizi S.p.A.";"APPRONTAMENTO E PRODUZIONE PIANO OPERATIVO DI RAZIONALIZZAZIONE PER LA PARTE AZIENDALE E RELATIVA RELAZIONE ILLUSTRATIVA/BOZZA DI DELIBERA DI CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"4450.00";"24 marzo 2015 » 26 marzo 2015";"4450.00"
"Z7113CC0C0";"Cosev Servizi S.p.A.";"DELIBERA 296/2014 INTEGRAZIONE PORTELA SII FASE 2";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"7500.00";"24 marzo 2015 » 30 giugno 2015";"2250.00"
"ZA713D9170";"Cosev Servizi S.p.A.";"MISURATORI DI GAS A PARETI DEFORMABILI A COMPENSAZIONE ELETTRONICA MODELLO ECORA CONFORMI ALLA NORMATIVA EN 1359:1998/A1:2006 APPRVATI MID DA NMI SECONDO OIML R 137, APPROVATI ATEX PER ZONA 1 E CONFORMI ALLE SPECIFICHE DELLA UNI TS 1291";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"11910.00";"26 marzo 2015 » 06 maggio 2015";"11910.00"
"Z7C13FB6AD";"Cosev Servizi S.p.A.";"RINNOVO ABBONAMENTO UTLIPLANNER";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"2150.00";"07 aprile 2015 » 30 aprile 2015";"2150.00"
"Z75141914C";"Cosev Servizi S.p.A.";"ACQUISTO WORKSTATION HP Z230 MONITOWER, PC HP BUSINNES PC 280G1 MT,MONITOR LED HP 21.5", AGGIORNAMENTO SISTEMA OPERATIVO,MICROSOFT WINDOWS SERVER 2012 STANDARD R2,MICROSOFT WINDOWS SERVER 2012 CAL USER";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L - Codice Fiscale: 00884490673";"DATAMARKET S.R.L - Codice Fiscale: 00884490673";"2289.00";"14 aprile 2015 » 30 aprile 2015";"2289.00"
"ZD81419669";"Cosev Servizi S.p.A.";"SISTEMA DI ODORIZZAZIONE CABINA REMI DI BELLANTE (TE)";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIASOC. COOP - Codice Fiscale: 00154950364";"CPL CONCORDIASOC. COOP - Codice Fiscale: 00154950364";"728.40";"14 aprile 2015 » 14 aprile 2015";"0.00"
"Z0814665B4";"Cosev Servizi S.p.A.";"ABBONAMENTO GARE";"23-AFFIDAMENTO DIRETTO";"TELEMAT - Codice Fiscale: 09293820156";"TELEMAT - Codice Fiscale: 09293820156";"980.00";"05 maggio 2015 » 08 giugno 2015";"0.00"
"Z8414BE0D7";"Cosev Servizi S.p.A.";"PROPOSTA DI ASSISTENZA NELLA PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING ANNO 2014";"23-AFFIDAMENTO DIRETTO";"MGC S.r.l - Codice Fiscale: 06816450966";"MGC S.r.l - Codice Fiscale: 06816450966";"4725.00";"27 maggio 2015 » 14 ottobre 2015";"0.00"
"Z5414E7095";"Cosev Servizi S.p.A.";"SISTEMA MULTIFUNZIONE DIGITALE A COLORI HP COLOR LASERJET M880Z";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673, SYSCO INFORMATICA S.r.l.s - Codice Fiscale: 01895950671";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"3600.00";"09 giugno 2015 » 31 luglio 2015";"0.00"
"Z81151DE77";"Cosev Servizi S.p.A.";"MATERIALE PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"CAVATASSI S.r.l. - Codice Fiscale: 01610180679";"CAVATASSI S.r.l. - Codice Fiscale: 01610180679";"608.69";"24 giugno 2015 » 24 giugno 2015";"608.69"
"Z4E1530D69";"Cosev Servizi S.p.A.";"MISURATORI ELETTRONICI";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA S.P.A. - Codice Fiscale: 03230540969";"ITRON ITALIA S.P.A. - Codice Fiscale: 03230540969";"1820.00";"30 giugno 2015 » 30 giugno 2015";"1820.00"
"Z761580AF5";"Cosev Servizi S.p.A.";"PREDISPOSIZIONE ATTI DELIBERATIVI E ATTI CONNESSI ALLA NOMINA DEL CONSIGLIO DI AMMINISTRAZIONE E COLLEGIO SINDACALE";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.r.l. - Codice Fiscale: 01841750365";"LOTHAR S.r.l. - Codice Fiscale: 01841750365";"11800.00";"23 luglio 2015 » 14 ottobre 2015";"11800.00"
"Z25158B742";"Cosev Servizi S.p.A.";"MATERIALE PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"CAVATASSI S.r.l - Codice Fiscale: 01610180679";"CAVATASSI S.r.l - Codice Fiscale: 01610180679";"259.90";"28 luglio 2015 » 28 luglio 2015";"259.90"
"Z9F15A0525";"Cosev Servizi S.p.A.";"BATTERIE PER CORRETTORE ITRON MODELLO CORUS N. 20 PEZZI";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"1300.00";"04 agosto 2015 » 30 settembre 2015";"1300.00"
"Z7215D988A";"Cosev Servizi S.p.A.";"CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"SCHOOL AND OFFICE - Codice Fiscale: 00932940679";"SCHOOL AND OFFICE - Codice Fiscale: 00932940679";"220.00";"01 settembre 2015 » 09 settembre 2015";"0.00"
"ZBA15FC057";"Cosev Servizi S.p.A.";"CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"MYO S.r.l. - Codice Fiscale: 03222970406";"MYO S.r.l. - Codice Fiscale: 03222970406";"602.34";"09 settembre 2015 » 18 settembre 2015";"0.00"
"Z9D160FD0F";"Cosev Servizi S.p.A.";"ACQUISTO MISURATORI GAS METANO";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA S.P.A. - Codice Fiscale: 03230540969";"ITRON ITALIA S.P.A. - Codice Fiscale: 03230540969";"1820.00";"15 settembre 2015 » 15 ottobre 2015";"0.00"
"ZC316C344F";"Cosev Servizi S.p.A.";"GESTIONE E MANUTENZIONE SITI WEB COSEV SERVIZI E UNIGAS";"23-AFFIDAMENTO DIRETTO";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"850.00";"27 ottobre 2015 » 27 ottobre 2015";"850.00"
"Z471630FD8";"Cosev Servizi S.p.A.";"ACQ. E FORNITURA PERIFERICHE PER TELECONTROLLO SISTEMA DI PROTEZIONE CATODICA 4 PEZZI";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"1880.00";"23 settembre 2015 » 31 ottobre 2015";"1880.00"
"Z7216310A6";"Cosev Servizi S.p.A.";"RIPARAZIONE CROMATECH 07 TTM CE 11389";"23-AFFIDAMENTO DIRETTO";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"939.30";"23 settembre 2015 » 06 ottobre 2015";"939.30"
"Z7B16871B1";"Cosev Servizi S.p.A.";"ACQ. N. 100 CONTATORI G4 A MEMBRANA";"23-AFFIDAMENTO DIRETTO";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"2450.00";"14 ottobre 2015 » 09 novembre 2015";"0.00"
"Z9116870C2";"Cosev Servizi S.p.A.";"RIPARAZIONE STRUMENTO METREX 2 ATEX 01 MATR. 7649";"23-AFFIDAMENTO DIRETTO";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"356.00";"14 ottobre 2015 » 20 ottobre 2015";"356.00"
"Z6916872B9";"Cosev Servizi S.p.A.";"FORNITURA MATERIALE PER IMPIANTI ASTA APRI VALVOLA E ACCESSORI";"23-AFFIDAMENTO DIRETTO";"PIPETECH SRL - Codice Fiscale: 13182050156";"PIPETECH SRL - Codice Fiscale: 13182050156";"660.94";"14 ottobre 2015 » 29 ottobre 2015";"0.00"
"Z3D16BA261";"Cosev Servizi S.p.A.";"OFFERTA SUPPORTO PREDISPOSIZ. DETERMINAZ. TARIFFE DI RIFERIMENTO DISTRIB. GAS ANNO 2016";"23-AFFIDAMENTO DIRETTO";"UTILITEAM Co. srl - Codice Fiscale: 04346160965";"UTILITEAM Co. srl - Codice Fiscale: 04346160965";"6500.00";"24 ottobre 2015 » 30 novembre 2015";"0.00"
"ZA1172C47E";"Cosev Servizi S.p.A.";"ACQ. MATERIALE DA CONSUMO PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"IDRI SPA - Codice Fiscale: 00092470673";"IDRI SPA - Codice Fiscale: 00092470673";"992.79";"19 novembre 2015 » 30 novembre 2015";"0.00"
"Z3D174AA53";"Cosev Servizi S.p.A.";"ACQ. 4 GOMME TERMICHE MERCEDES TARGA EN161WY";"23-AFFIDAMENTO DIRETTO";"AUTOSERVICE F.LLI ANASTASI SNC - Codice Fiscale: 00655830677";"AUTOSERVICE F.LLI ANASTASI SNC - Codice Fiscale: 00655830677";"401.64";"26 novembre 2015 » 30 novembre 2015";"401.64"
"Z1517656CB";"Cosev Servizi S.p.A.";"TARATURA ANNUALE STRUMENTAZIONE TECNICA RILEVAZIONE GAS MINIFLOW E MULTIPRO";"23-AFFIDAMENTO DIRETTO";"GASTECH INSTRUMENTS SRL - Codice Fiscale: 12552340155";"GASTECH INSTRUMENTS SRL - Codice Fiscale: 12552340155";"526.40";"02 dicembre 2015 » 18 dicembre 2015";"0.00"
"Z2E1794C92";"Cosev Servizi S.p.A.";"SISTEMA INFORMATIVO SIU E SI@WEB - PROPOSTA PER SERVIZI DI MANUTENZIONE SW ANNO 2016";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"13300.00";"01 gennaio 2016 » 31 dicembre 2016";"0.00"
"Z5D1789234";"Cosev Servizi S.p.A.";"SERVIZIO PROFESSIONALE DI REVISIONE DI LEGGE BILANCI AL 31 DICEMBRE 2015,2016 E 2017";"23-AFFIDAMENTO DIRETTO";"BDO ITALIA SPA - Codice Fiscale: 07722780967, DELOITTE & TOUCHE SPA - Codice Fiscale: 03049560166, RECONTA ERNST & YOUNG SPA - Codice Fiscale: 00891231003";"BDO ITALIA SPA - Codice Fiscale: 07722780967";"31500.00";"01 gennaio 2016 » 30 giugno 2018";"0.00"
"ZC817B82A1";"Cosev Servizi S.p.A.";"ACQUISTO MATERIALE PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"CAVATASSI SRL - Codice Fiscale: 01610180679";"CAVATASSI SRL - Codice Fiscale: 01610180679";"465.00";"21 dicembre 2015 » 31 dicembre 2015";"0.00"
"Z510CD8D0A";"Cosev Servizi S.p.A.";"TENUTA CONTABILITA' PAGHE ED ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNI 2014-2015";"23-AFFIDAMENTO DIRETTO";"CLAUDIO DEL MORO- DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"CLAUDIO DEL MORO- DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"9000.00";"01 gennaio 2014 » 31 dicembre 2015";"4216.38"
"Z6F0CD9134";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNO 2014";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673, I.S. SERVICE SNC - Codice Fiscale: 01587310671";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"1920.00";"08 gennaio 2014 » 31 dicembre 2014";"2000.00"
"ZAC0CD93EB";"Cosev Servizi S.p.A.";"ASSISTENZA INFORMATICA ANNO 2014";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673, I.S. SERVICE S.N.C. - Codice Fiscale: 01587310671";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"3000.00";"08 gennaio 2014 » 31 dicembre 2014";"1825.00"
"Z9C0D39EB5";"Cosev Servizi S.p.A.";"PRESTAZIONE PER IL SERVIZIO DI STAMPA E SPEDIZIONE BOLLETTE GPL";"23-AFFIDAMENTO DIRETTO";"MEDIAPRINT S.R.L. - Codice Fiscale: 00865490676";"MEDIAPRINT S.R.L. - Codice Fiscale: 00865490676";"4200.00";"09 gennaio 2014 » 31 dicembre 2014";"2536.96"
"Z620DA76DC";"Cosev Servizi S.p.A.";"ORDINE APERTO 2014";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"15000.00";"04 febbraio 2014 » 31 dicembre 2014";"25056.00"
"ZEB0DA7491";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE SISTEMA GESTIONE QUALITA' ISO 9001:2008 ANNI 2014-2015-2016";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"4000.00";"04 febbraio 2014 » 31 marzo 2016";"2749.42"
"ZAB0DA7301";"Cosev Servizi S.p.A.";"CONTRATTO FULL SERVICE COSTO COPIA";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"300.00";"04 febbraio 2014 » 31 dicembre 2014";"495.35"
"Z260E28257";"Cosev Servizi S.p.A.";"MATERIALE DA CONSUMO";"23-AFFIDAMENTO DIRETTO";"IDRI SPA - Codice Fiscale: 00092470673";"IDRI SPA - Codice Fiscale: 00092470673";"250.00";"06 marzo 2014 » 31 marzo 2014";"244.09"
"Z330EE52AB";"Cosev Servizi S.p.A.";"CALIBRAZIONE STRUMENTI";"23-AFFIDAMENTO DIRETTO";"GASTECH INSTRUMENTS S.R.L. - Codice Fiscale: 12552340155";"GASTECH INSTRUMENTS S.R.L. - Codice Fiscale: 12552340155";"280.00";"22 aprile 2014 » 29 aprile 2014";"299.00"
"Z3C0EFDC4D";"Cosev Servizi S.p.A.";"PERIFERICHE ESTERNE IMP PER PROTEZIONE CATODICA";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"360.00";"27 agosto 2014 » 10 settembre 2014";"360.00"
"Z910F49594";"Cosev Servizi S.p.A.";"MATERIALE DA CONSUMO LUCIDATURA TAMBURI TOSHIBA E-STUDIO 2330C";"23-AFFIDAMENTO DIRETTO";"CENTRUFFICIO S.R.L. - Codice Fiscale: 00830890679";"CENTRUFFICIO S.R.L. - Codice Fiscale: 00830890679";"190.00";"20 maggio 2014 » 31 dicembre 2014";"285.00"
"Z830F5AB33";"Cosev Servizi S.p.A.";"MATERIALE DA CONSUMO";"23-AFFIDAMENTO DIRETTO";"IDRI SPA - Codice Fiscale: 00092470673";"IDRI SPA - Codice Fiscale: 00092470673";"690.00";"23 maggio 2014 » 31 maggio 2014";"562.34"
"Z8C0F83A9E";"Cosev Servizi S.p.A.";"CIRC. 14/020 PROPOSTA 14/19401 AGGIUSTAMENTO TISG";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"8350.00";"05 giugno 2014 » 30 settembre 2014";"8350.00"
"Z430FC2788";"Cosev Servizi S.p.A.";"OFFERTA 14/19401 RICOSTRUZIONE CONSUMI TISG AGGIUSTAMENTO";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"2300.00";"20 giugno 2014 » 30 novembre 2014";"2300.00"
"Z270FC28CF";"Cosev Servizi S.p.A.";"OFFERTA 13/18849 FREQUENZA LETTURE CAPDR";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"4100.00";"20 giugno 2014 » 30 aprile 2015";"1220.00"
"ZF810A6C85";"Cosev Servizi S.p.A.";"RINNOVO LICENZA ANTIVIRUS";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"390.00";"09 settembre 2014 » 30 settembre 2014";"390.00"
"51844707FB";"Cosev Servizi S.p.A.";"FORNITURA ALL'INGROSSO DI GPL PER ALIMENTAZIONE RETE DI DISTRIBUZIONE GPL NEL TERRITORIO DEL COMUNE DI CROGNALETO (TE)";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"BUTANGAS S.P.A. - Codice Fiscale: 00894461003, ADRIATICOCENTROGAS SRL - Codice Fiscale: 01331060416, SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403, TOSCOGAS S.P.A. - Codice Fiscale: 00247300460";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"318185.50";"07 ottobre 2013 » 30 giugno 2016";"232306.59"
"Z9710193F7";"Cosev Servizi S.p.A.";"MISURATORI DI GAS A PARETI DEFORMABILI A COMPENSAZIONE ELETTRONICA ECORA";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969, CO.ME.CA. SRL - Codice Fiscale: 00419530431, SIRTEM S.R.L. - Codice Fiscale: 01972460602";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"32440.00";"09 settembre 2014 » 26 maggio 2015";"33160.00"
"Z6610BDE06";"Cosev Servizi S.p.A.";"MULTIFUNZIONE HP OFFICEJET PRO X476DW";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"495.00";"16 settembre 2014 » 30 settembre 2014";"495.00"
"ZAD10F433A";"Cosev Servizi S.p.A.";"INCARICO PROFESSIONALE PER APPRONTAMENTO BILANCIO DI CONTENDIBILITA'";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"12500.00";"26 settembre 2014 » 18 dicembre 2015";"6250.00"
"Z8010F43D8";"Cosev Servizi S.p.A.";"INCARICO PROFESSIONALE PER APPRONTAMENTO LINEE GUIDA POST FUSIONE";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"19900.00";"26 settembre 2014 » 31 maggio 2016";"15940.00"
"Z4B0D2EFEC";"Cosev Servizi S.p.A.";"ACQUISTO CANCELLERIA E ACQUISTI VARI PER MACCHINE D'UFFICIO";"23-AFFIDAMENTO DIRETTO";"GIMAR ITALIA S.R.L. - Codice Fiscale: 01426370670";"GIMAR ITALIA S.R.L. - Codice Fiscale: 01426370670";"7500.00";"08 gennaio 2014 » 31 dicembre 2014";"5957.29"
